

Sebastian Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433813
First Name (With Contractions)	Sebastian
First Name (Without Contractions)	Sebastian
Surname	Waterhouse
Gender	Unknown
Abode	Blackburn Place Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1850
Occupation (As Documented)	Land Agent
Occupation (Standardised)	Land Agent
Date Of Child's Birth	26 Jul 1850
Register	Baptisms 1831 - 1851, Page 78, Entry 590
Source	LDS Film 1546288
Parent Of	Amy Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433813&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433813&Relationship=2ndParent



