

John Storey Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Storey
Surname	Stamper
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 May 1849
Witnesses	John Storey Stamper; Jane Fox
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 31, Entry 61
Source	LDS Film 1546290
Witnessed Marriage Of	James Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130430&Relationship=Groom
Witnessed Marriage Of	Mary Dorward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130430&Relationship=Bride



