

William Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridley
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Dec 1856
Register	Baptisms 1856 - 1857, Page 381, Entry 3042
Source	LDS Film 93887
Parent Of	Arthur Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242975&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242975&Relationship=2ndParent



