

Henry Bone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054174
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bone
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1820
Witnesses	Henry Bone; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Additional Marriage Info	with Consent of Henry Bone, the natural and lawful Father
Register	Marriages 1820 - 1821, Page 79, Entry 235
Source	LDS Film 93917
Witnessed Marriage Of	Matthew Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054174&Relationship=Groom
Witnessed Marriage Of	Ann Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054174&Relationship=Bride



