

Matthew Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117306
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dawson
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jun 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 25
Source	LDS Film 1468979
Married To	Mary ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117306&Relationship=Bride



