

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1831
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1831, Page 5, Entry 2979
Source	LDS Film 1068891
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138045&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138045&Relationship=2ndParent



