

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1805
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	8 Sep 1805
Register	Baptisms 1792 - 1813, Page 148, Entry 1
Source	LDS Film 1546062
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223297&Relationship=Baptised
Married To	Rebeccah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223297&Relationship=2ndParent



