

Miles Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010831
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Benson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1766
Occupation (As Documented)	Flax dresr.
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	30 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 29
Source	LDS Film 1656376
Parent Of	Peggy Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010831&Relationship=Baptised



