

Latham Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065004
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hanmer
Gender	Male
Abode	Soho St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1806
Occupation (As Documented)	Clerk in the customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1799 - 1810, Page 209, Entry 19
Source	LDS Film 1656377
Parent Of	Latham Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065004&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065004&Relationship=2ndParent



