

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136774
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 181, Entry 1444
Source	LDS Film 93878
Parent Of	Harriet Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136774&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136774&Relationship=2ndParent



