

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 70, Entry 559
Source	LDS film 1656378
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096903&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096903&Relationship=2ndParent



