

William Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinwall
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1792
Witnesses	William Aspinwall; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 96, Entry 380
Source	LDS Film 1656374
Witnessed Marriage Of	Christopher Berbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004837&Relationship=Groom
Witnessed Marriage Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004837&Relationship=Bride



