

Thomas Singleton Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Singleton
Surname	Whinnerah
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 91, Entry 724
Source	LDS Film 93885
Parent	William Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188091&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188091&Relationship=2ndParent



