

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Byrom St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Dec 1810
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Date Of Spouse's Death	1 Dec 1810
Register	Burials 1810 - 1812 , Page 6, Entry 277
Source	LDS Film 93833
Married To	Mary Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058026&Relationship=Deceased



