

John Gore Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gore
Surname	Holden
Gender	Male
Abode	Beau St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Sep 1855
Occupation (As Documented)	Hotel Porter
Occupation (Standardised)	Hotel Porter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones?; Alice Jones?
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 180, Entry 359
Source	LDS Film 1656013
Witnessed By	John Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082970&Relationship=Witness_1
Witnessed By	Alice Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082970&Relationship=Witness_2
Married To	Elizabeth Carlisle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082970&Relationship=Bride



