

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Phenix St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 29
Source	LDS Film 1656376
Parent	Thos. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007739&Relationship=1stParent



