

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1831
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 11, Entry 145
Source	LDS Film 1068891
Married To	Harriet Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026486&Relationship=Bride



