

William Hickes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickes
Gender	Male
Abode	Garderners' Row
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Aug 1786
Register	Baptisms 1786, Page 155, Entry 760
Source	LDS Film 93833
Parent Of	Catharine Hickes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027347&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027347&Relationship=2ndParent



