

John Garratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garratty
Gender	Male
Abode	Fox St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 51, Entry 408
Source	LDS Film 93886
Parent Of	John Garratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227235&Relationship=2ndParent



