

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Brooks Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 35, Entry 8
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031372&Relationship=Deceased



