

Joseph Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Abraham
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 18, Entry 138
Source	LDS Film 93887
Parent	Mark Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240030&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240030&Relationship=2ndParent



