

Robert Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009969
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Waln
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1803
Witnesses	Robt. Waln; Thos. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 233, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009969&Relationship=Groom
Witnessed Marriage Of	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009969&Relationship=Bride



