

Kevin Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031344
First Name (With Contractions)	Kevin
First Name (Without Contractions)	Kevin
Surname	Ryan
Gender	Unknown
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1834
Witnesses	Mary Maher; Kevin Ryan
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 40, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031344&Relationship=Groom
Witnessed Marriage Of	Fanny Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031344&Relationship=Bride



