

Ellen Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221844
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirk
Spouse's Occupation (As Documented)	Glass Manufacturer
Spouse's Occupation (Standardised)	Glass Manufacturer
Gender	Female
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Date Of Child's Birth	17 Mar 1801
Register	Baptisms 1792 - 1813, Page 100, Entry 2
Source	LDS Film 1546062
Parent Of	John Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221844&Relationship=Baptised
Married To	Thomas Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221844&Relationship=1stParent



