

John Ruffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruffley
Gender	Male
Abode	Knight St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Ruffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046569&Relationship=2ndParent



