

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grove Place Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 244, Entry 1950
Source	LDS Film 1656423
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166579&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166579&Relationship=2ndParent



