

Charles Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lee
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1756
Witnesses	Richard Finch; Charles Lee
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048328&Relationship=Groom
Witnessed Marriage Of	Alice Bromeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048328&Relationship=Bride



