

George Becket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Becket
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1754
Date Of Child's Birth	18 Sep 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 24
Source	LDS Film 1546062
Parent Of	George Becket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218743&Relationship=Baptised



