

Edward Broomhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Broomhall
Gender	Male
Abode	Seel St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1846 - 1847, Page 248, Entry 1983
Source	LDS Film 93885
Parent Of	George Hindley Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189350&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189350&Relationship=2ndParent



