

Jonathan Peter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244478
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Peter
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Mar 1857
Register	Baptisms 1858, Page 336, Entry 2684
Source	LDS Film 1656561
Parent Of	John Cameron Peter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244478&Relationship=2ndParent



