

John Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todhunter
Gender	Male
Abode	Lower Harrington St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1835
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1826 - 1853, Page 99, Entry 788
Source	LDS Film 1545923
Parent Of	Ann Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287384&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287384&Relationship=2ndParent



