

Frances Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148627
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Christian
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Greek Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835, Page 8, Entry 923
Source	LDS Film 1068891
Parent	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148627&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148627&Relationship=2ndParent



