

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	St. James' Street
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1845
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Davies; Joseph Dixon
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 17, Entry 34
Source	LDS Film 2147909
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060875&Relationship=Witness_1
Witnessed By	Joseph Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060875&Relationship=Witness_2
Married To	Mary Simner Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060875&Relationship=Bride



