

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Mar 1848
Witnesses	Clement Hume; Robert Wood
Marriage Type	Licence
Marrying Minister	Thos Hornby
Register	Marriages 1837 - 1868, Page 83, Entry 166
Source	LDS Film 1656195
Witnessed Marriage Of	John Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042264&Relationship=Groom
Witnessed Marriage Of	Patience Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042264&Relationship=Bride



