

Robert Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036836
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Casement
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Thomas's Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 2
Source	LDS Film 93913
Parent	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036836&Relationship=1stParent



