

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Bachelor St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 274, Entry 2191
Source	LDS 1656419
Parent	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118956&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118956&Relationship=2ndParent



