

Henaritta Osburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007033
First Name (With Contractions)	Henaritta
First Name (Without Contractions)	Henaritta
Surname	Osburn
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Unknown
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 22
Source	LDS Film 1656376
Parent	Alex. Osburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007033&Relationship=1stParent



