

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Smithdown Road
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1850, Page 16, Entry 125
Source	LDS Film No 2147909
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432914&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432914&Relationship=2ndParent



