

Ferdinando Curfie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005413
First Name (With Contractions)	Ferdinando
First Name (Without Contractions)	Ferdinando
Surname	Curfie
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1740
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 133, Entry 45
Source	LDS Film 1656376
Parent Of	John Curfie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005413&Relationship=Deceased



