

Wilson Haselden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153919
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Haselden
Gender	Male
Abode	Titchfield Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1827
Register	Baptisms 1813 - 1841, Page 78, Entry 623
Source	LDS Film 1656149
Parent Of	Eliza Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153919&Relationship=2ndParent



