

William Soppino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130002840
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Soppino
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jan 1779
Witnesses	Susan Roberts; Margaret Hayward; Betty Roberts; Will Soppino
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 40
Source	LDS Film 1656195
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002840&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002840&Relationship=Bride



