

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052841
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	John Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1803
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Death	28 Mar 1803
Register	Burials 1802 - 1803, Page 39, Entry 58
Source	LDS Film 93833
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052841&Relationship=Deceased



