

Joseph Hanning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284696
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hanning
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Sep 1824
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	27 Jun 1822
Register	Baptisms 1813 - 1835, Page 91, Entry 727
Source	LDS Film 1647560
Parent Of	Jemima Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284696&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284696&Relationship=2ndParent



