

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Kirkdale Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1842
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 90, Entry 714
Source	LDS Film 93884
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175948&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175948&Relationship=2ndParent



