

Patrick McConvill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040530
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McConvill
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1841
Witnesses	Patrick McConvill, (X); Margaret Murphy, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 240, Entry 480
Source	LDS Film 93920
Witnessed Marriage Of	Edward Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040530&Relationship=Groom
Witnessed Marriage Of	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040530&Relationship=Bride



