

Anne Murdocoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119816
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Murdocoy
Married Surname	Cashman
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Witnesses	Denis Cashman; Sarah Clement
Register	Marriages 1827 - 1848, Page 87, Entry 6
Source	LDS Film 396378
Witnessed By	Denis Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119816&Relationship=Witness_1
Witnessed By	Sarah Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119816&Relationship=Witness_2
Married To	Thomas Cashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119816&Relationship=Groom



