

William Scurrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scurrah
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	George Cartner; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 89, Entry 5370
Source	LDS Film 1656150
Witnessed By	George Cartner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051965&Relationship=Witness_1
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051965&Relationship=Witness_2
Married To	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051965&Relationship=Bride



