

Robert Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193643
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halliday
Gender	Male
Abode	Beau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1847 - 1848, Page 260, Entry 2074
Source	LDS Film 93885
Parent Of	Elenor Margaret Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193643&Relationship=Baptised
Married To	Ann Jane Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193643&Relationship=2ndParent



