

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 268, Entry 2139
Source	LDS Film 1468980
Parent Of	Alice Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130921&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130921&Relationship=2ndParent



