

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195211
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Gender	Male
Abode	Highfield St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2194
Source	LDS Film 1068892
Parent Of	Mary Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195211&Relationship=2ndParent



