

William Elkin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elkin?
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1856
Witnesses	William Elkin?; Mary Hasen, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 193, Entry 386
Source	LDS Film 1656679
Witnessed Marriage Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084419&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084419&Relationship=Bride



