

George Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147756
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Singleton
Gender	Male
Abode	Lawton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 360, Entry 2880
Source	LDS Film 2045907
Parent Of	John Bibby Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147756&Relationship=2ndParent



