

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Tarbuck St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 201, Entry 1603
Source	LDS Film 93887
Parent Of	Frances Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238243&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238243&Relationship=2ndParent



