

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018526
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 11, Entry 26
Source	LDS Film 1656377
Parent Of	Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018526&Relationship=Deceased



