

Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235871
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Spouse's Occupation (As Documented)	Ship-broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Erskine St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1855
Date Of Child's Birth	13 Oct 1854
Register	Baptisms 1854 - 1855, Page 304, Entry 2430
Source	LDS Film 93887
Parent Of	Alma Fane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235871&Relationship=Baptised
Married To	Henry Fane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235871&Relationship=1stParent



