

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1850 - 1851, Page 371, Entry 2966
Source	LDS Film 93886
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229828&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229828&Relationship=2ndParent



