

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Abode	Lombards St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1782
Register	Burials 1767 - 1786, Entry 5814
Source	LDS Film 1656195
Parent Of	George Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034969&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034969&Relationship=2ndParent



