

Janet McClaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156099
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	McClaren
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lumber Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1837
Register	Baptisms 1837, Page 8, Entry 1665
Source	LDS Film 1068891
Parent Of	Elizabeth McClaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156099&Relationship=Baptised
Married To	James McClaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156099&Relationship=1stParent



