

John Pulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulley
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Ditton Lancashire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 325, Entry 2597
Source	LDS Film 93885
Parent	William Pulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194150&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194150&Relationship=2ndParent



