

William Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croston
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 May 1814
Age At Death	11 years & 5 months
Age At Death (Months)	5
Age At Death (Years)	11
Burying Minister	Thos. Hill, Curate of Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 237
Source	LDS Film 1468980
Parent	Richard Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129021&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129021&Relationship=2ndParent



