

Henry Alexander Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alexander
Surname	Hughes
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lambert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 154, Entry 1228
Source	LDS Film 93886
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231314&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231314&Relationship=2ndParent



