

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Church Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1777
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1776 - 1778, Page 14, Entry 20
Source	LDS Film 1656377
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028902&Relationship=Deceased



