

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159235
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gradwell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 274, Entry 2192
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159235&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159235&Relationship=2ndParent



