

Roger Ormes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056992
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Ormes
Gender	Male
Abode	Moorfields
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1803
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	19 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 293
Source	LDS Film 1068889
Parent Of	Samuel Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056992&Relationship=2ndParent



